"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://www.w3.org/2000/01/rdf-schema#label","Hermann Carl Vogel"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csillagászok"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://dbpedia.org/ontology/wikiPageID",1481085
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://dbpedia.org/ontology/wikiPageRevisionID",23733296
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://xmlns.com/foaf/0.1/name","Hermann Carl Vogel"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/kép","Vogel Hermann Carl.jpg"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/képaláírás",1905
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/név","Hermann Carl Vogel"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/nemzetiség","szász"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/akadémiaiTagság","* Porosz Királyi Tudományos Akadémia
* Göttingeni Tudományos Akadémia,
* Szentpétervári Tudományos Akadémia
* Orosz Tudományos Akadémia,
* Leopoldina Tudományakadémia
* Amerikai Tudományos és Művészeti Akadémia"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Lipcsei_Egyetem"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Lipcsei_Egyetem"
"http://hu.dbpedia.org/resource/Hermann_Carl_Vogel","http://hu.dbpedia.org/property/hatássalVolt","* Wilhelm Oswald Lohse
* Konkoly-Thege Miklós
* Julius Scheiner
* Gothard Jenő"
