"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Sablon:BS3e","http://dbpedia.org/ontology/wikiPageID",853351
"http://hu.dbpedia.org/resource/Sablon:BS3e","http://dbpedia.org/ontology/wikiPageRevisionID",21396580
"http://hu.dbpedia.org/resource/Sablon:BS3e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Sablon:BS3e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:BS3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BS3e?oldid=21396580&ns=10"
"http://hu.dbpedia.org/resource/9-es_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Bari–Taranto-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Filstalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Garmisch-Partenkirchen–Kempten-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Ostbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Párizs–Brest-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Regensburg–Neuoffingen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Simplon-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Südbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Tauern_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Tullnerfelder_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Westbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
