"subject","predicate","object"
"http://hu.dbpedia.org/resource/RBMK","http://www.w3.org/2000/01/rdf-schema#label","RBMK"
"http://hu.dbpedia.org/resource/RBMK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f6lc"
"http://hu.dbpedia.org/resource/RBMK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/RBMK","http://dbpedia.org/ontology/wikiPageID",46494
"http://hu.dbpedia.org/resource/RBMK","http://dbpedia.org/ontology/wikiPageRevisionID",23278482
"http://hu.dbpedia.org/resource/RBMK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924085157/http:/www.reak.bme.hu/csernobil/index.htm%3Frbmk"
"http://hu.dbpedia.org/resource/RBMK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826114934/http:/www.npp.hu/download/78/Az%20RBMK%20egyedi%20reaktor.pdf"
"http://hu.dbpedia.org/resource/RBMK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180828070011/https:/www.iae.lt/"
"http://hu.dbpedia.org/resource/RBMK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chornobyl.in.ua/img/r/rbmk.jpg"
"http://hu.dbpedia.org/resource/RBMK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atomreaktorok"
"http://hu.dbpedia.org/resource/RBMK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/RBMK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RBMK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/RBMK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/RBMK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/RBMK","http://dbpedia.org/ontology/abstract","Az RBMK (oroszul: РБМК – Реактор Большой Мощности Канальный, magyar átírásban: Reaktor Bolsoj Mosnosztyi Kanalnij, magyarul: Csatorna-típusú, nagy energiakimenetű reaktor) szovjet grafitmoderátoros atomreaktor, melynek hűtőközege nyomás alatti csövekben elgőzölgő könnyűvíz. Ma már – döntően biztonsági kockázatai miatt – elavult konstrukciónak számít, csupán Oroszországban üzemel a típus. Előnye, hogy természetes uránnal is működik, így nincs szükség drága dúsítóüzemekre. Ennél a típusnál nincs szükség zárt reaktortartályra, így elvileg igen nagyméretű reaktorok is építhetők, továbbá a hűtési rendszere miatt a fűtőelemkötegek működés közben is cserélhetők."
"http://hu.dbpedia.org/resource/RBMK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RBMK?oldid=23278482&ns=0"
"http://hu.dbpedia.org/resource/RBMK","http://dbpedia.org/ontology/wikiPageLength",4400
"http://hu.dbpedia.org/resource/RBMK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RBMK"
"http://hu.wikipedia.org/wiki/RBMK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RBMK"
