"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Biatorbágy"
"http://hu.dbpedia.org/resource/81_106-os_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Biatorbágy"
"http://hu.dbpedia.org/resource/Baróti_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Biatorbágy"
"http://hu.dbpedia.org/resource/Baróti_Géza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Biatorbágy"
"http://hu.dbpedia.org/resource/Benta-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Biatorbágy"
"http://hu.dbpedia.org/resource/Benta-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Biatorbágy"
"http://hu.dbpedia.org/resource/Biatorbágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Biatorbágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Biatorbágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biatorbágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biatorbágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biatorbágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biatorbágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
