"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Hard_(együttes)"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Hard (együttes)"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://dbpedia.org/ontology/wikiPageID",1522161
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23048818
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hammerworld.hu/2013/01/08/hard-leleplezodes-kard-lett-az-uj-nev/"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockstar.hu/zenekarok/6682-hard%7Ctitle=Hard"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://regi.femforgacs.hu/review/538/Hard_100_Hard_2007"
"http://hu.dbpedia.org/resource/Hard_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockgyemantok.hu/component/content/article/2-lemezismertetk/530"
