"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haemtir","http://www.w3.org/2000/01/rdf-schema#label","Haemtir"
"http://hu.dbpedia.org/resource/Haemtir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Haemtir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Haemtir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kús_alkirályai"
"http://hu.dbpedia.org/resource/Haemtir","http://dbpedia.org/ontology/wikiPageID",1540003
"http://hu.dbpedia.org/resource/Haemtir","http://dbpedia.org/ontology/wikiPageRevisionID",21971109
"http://hu.dbpedia.org/resource/Haemtir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haemtir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Haemtir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Haemtir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haemtir","http://dbpedia.org/ontology/abstract","Haemtir (ḫˁỉ-m-tr) ókori egyiptomi vezír és Kús alkirálya volt a XIX. dinasztia idején, Amenmessze és II. Széthi uralkodása alatt. Alkirályként főleg , egy, a Nílus második kataraktájánál található núbiai erődből ismert. Itteni ábrázolásainál nevét mindenhol megrongálták. Haemtir vezírt egy Dejr el-Medina-i szentély egyik kőtömbjén említik, itt nevével Paréhotep vezír nevét írták felül. A kőtömb ma a chicagói Oriental Institute-ban található (OI 10816). Nem teljesen bizonyított, hogy a vezír és az alkirály ugyanaz a személy, de valószínű. szerint lehetséges, hogy Messzui alkirály Merenptah uralkodása végén lemondott vagy lemondatták, és helyére Haemtir került; mikor Messzui Amenmessze néven elfoglalta a trónt, vezírré nevezte ki Haemtirt. szerint azonban nincs bizonyíték arra, hogy Haemtir alkirály, aki szerinte Merenptah alatt töltötte be pozícióját, és az Amenmessze idején említett vezír ugyanaz a személy."
"http://hu.dbpedia.org/resource/Haemtir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haemtir?oldid=21971109&ns=0"
"http://hu.dbpedia.org/resource/Haemtir","http://dbpedia.org/ontology/wikiPageLength",2043
"http://hu.dbpedia.org/resource/Haemtir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haemtir"
"http://hu.wikipedia.org/wiki/Haemtir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haemtir"
