"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mu_hordozórakéta","http://www.w3.org/2000/01/rdf-schema#label","Mu hordozórakéta"
"http://hu.dbpedia.org/resource/Mu_hordozórakéta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05498d"
"http://hu.dbpedia.org/resource/Mu_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hordozórakéták"
"http://hu.dbpedia.org/resource/Mu_hordozórakéta","http://dbpedia.org/ontology/wikiPageID",1080380
"http://hu.dbpedia.org/resource/Mu_hordozórakéta","http://dbpedia.org/ontology/wikiPageRevisionID",22686771
"http://hu.dbpedia.org/resource/Mu_hordozórakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isas.jaxa.jp/e/enterp/rockets/vehicles/%7Ctitle=Mu%7Caccessdate=2014-1-29%7Cpublisher=isas.jaxa.jp%7Carchiveurl=https:/web.archive.org/web/20070310194400/http:/www.isas.jaxa.jp/e/enterp/rockets/vehicles/%7Carchivedate=2007-03-10"
"http://hu.dbpedia.org/resource/Mu_hordozórakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-leitenberger.de/japanische-traegerraketen-l-m-serie.shtml%7Ctitle=Mu%7Caccessdate=2014-1-29%7Cpublisher=bernd-leitenberger.de"
"http://hu.dbpedia.org/resource/Mu_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Mu_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mu_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mu_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mu_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Mu_hordozórakéta","http://dbpedia.org/ontology/abstract","A Mu, egy japán többfokozatú, szilárd hajtóanyagú hordozórakétacsalád."
"http://hu.dbpedia.org/resource/Mu_hordozórakéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mu_hordozórakéta?oldid=22686771&ns=0"
"http://hu.dbpedia.org/resource/Mu_hordozórakéta","http://dbpedia.org/ontology/wikiPageLength",3278
"http://hu.dbpedia.org/resource/Mu_hordozórakéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mu_hordozórakéta"
"http://hu.dbpedia.org/resource/Nozomi","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Mu_hordozórakéta"
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Mu_hordozórakéta"
"http://hu.dbpedia.org/resource/Mu_rakéta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mu_hordozórakéta"
"http://hu.wikipedia.org/wiki/Mu_hordozórakéta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mu_hordozórakéta"
