"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transzformátor","http://www.w3.org/2000/01/rdf-schema#label","Transzformátor"
"http://hu.dbpedia.org/resource/Transzformátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lpk"
"http://hu.dbpedia.org/resource/Transzformátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzformátor"
"http://hu.dbpedia.org/resource/Transzformátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Transzformátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_találmányok"
"http://hu.dbpedia.org/resource/Transzformátor","http://dbpedia.org/ontology/wikiPageID",59373
"http://hu.dbpedia.org/resource/Transzformátor","http://dbpedia.org/ontology/wikiPageRevisionID",23898845
"http://hu.dbpedia.org/resource/Transzformátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu/fizfoto/fizfoto4.html"
"http://hu.dbpedia.org/resource/Transzformátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeus.nyf.hu/~elat/Elir1/Transzformatorok.doc"
"http://hu.dbpedia.org/resource/Transzformátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100815071207/http:/www.emuzeum.hu/hu/"
"http://hu.dbpedia.org/resource/Transzformátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://diploma2007.blogspot.com/2007/03/transzformtor_12.html"
"http://hu.dbpedia.org/resource/Transzformátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu/fiztan/toltes/t_0005.html"
"http://hu.dbpedia.org/resource/Transzformátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu"
"http://hu.dbpedia.org/resource/Transzformátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.mee.hu/elletoltes/2003/2003_05/03.transzformatorok.pdf"
"http://hu.dbpedia.org/resource/Transzformátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napnet.hu/snakeman/Transzform%E1torok.ppt%23270,15,15."
"http://hu.dbpedia.org/resource/Transzformátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transzformátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Transzformátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Transzformátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transzformátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Transzformátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Transzformátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Transzformátor","http://dbpedia.org/ontology/abstract","A transzformátor egy villamos gép, nyugvó szerkezet, amely a váltakozó áramú villamos teljesítménynek a feszültségét és az áramerősségét alakítja át."
"http://hu.dbpedia.org/resource/Transzformátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transzformátor?oldid=23898845&ns=0"
"http://hu.dbpedia.org/resource/Transzformátor","http://dbpedia.org/ontology/wikiPageLength",14517
"http://hu.dbpedia.org/resource/Transzformátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transzformátor"
"http://hu.dbpedia.org/resource/Trafó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Transzformátor"
"http://hu.wikipedia.org/wiki/Transzformátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transzformátor"
