"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pterorhinus","http://www.w3.org/2000/01/rdf-schema#label","Pterorhinus"
"http://hu.dbpedia.org/resource/Pterorhinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pterorhinus"
"http://hu.dbpedia.org/resource/Pterorhinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pterorhinus","http://dbpedia.org/ontology/wikiPageID",1660795
"http://hu.dbpedia.org/resource/Pterorhinus","http://dbpedia.org/ontology/wikiPageRevisionID",21915531
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/name","Pterorhinus"
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gesztenyebarna-sapkás_álszajkó"
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/wikicommonscat","Pterorhinus"
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/wikispecies","Pterorhinus"
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/genus","Pterorhinus"
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/genusAuthority","Swinhoe, 1868"
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pterorhinus","http://hu.dbpedia.org/property/superfamilia","Passerida"
"http://hu.dbpedia.org/resource/Pterorhinus","http://dbpedia.org/ontology/abstract","A Pterorhinus osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó nem. Besorolásuk vitatott, egyes szervezetek az ebbe nembe tartozó fajokat a Garrulax és a Babax nemekbe sorolják."
"http://hu.dbpedia.org/resource/Pterorhinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pterorhinus?oldid=21915531&ns=0"
"http://hu.dbpedia.org/resource/Pterorhinus","http://dbpedia.org/ontology/wikiPageLength",4041
"http://hu.dbpedia.org/resource/Pterorhinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pterorhinus"
"http://hu.wikipedia.org/wiki/Pterorhinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pterorhinus"
