"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vlatkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vlatkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vlatkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vlatkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vlatkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vlatkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vlatkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vlatkovac","http://www.w3.org/2000/01/rdf-schema#label","Vlatkovac"
"http://hu.dbpedia.org/resource/Vlatkovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Vlatkovac","http://dbpedia.org/ontology/wikiPageID",1651537
"http://hu.dbpedia.org/resource/Vlatkovac","http://dbpedia.org/ontology/wikiPageRevisionID",23369345
"http://hu.dbpedia.org/resource/Vlatkovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190606042809/http:/tzzps.hr/"
"http://hu.dbpedia.org/resource/Vlatkovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/josip_buturac_-_stanovnistvo_pozege"
"http://hu.dbpedia.org/resource/Vlatkovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcina-caglin.hr/wp-content/uploads/2016/06/3.-PLAN-PROSTORNOG-URE%C4%90ENJA.pdf"
"http://hu.dbpedia.org/resource/Vlatkovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-caglin.hr/"
"http://hu.dbpedia.org/resource/Vlatkovac","http://xmlns.com/foaf/0.1/name","Vlatkovac"
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/név","Vlatkovac"
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/irányítószám",34350
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",150
"http://hu.dbpedia.org/resource/Vlatkovac","http://hu.dbpedia.org/property/község","Cseglény"
