"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://www.w3.org/2000/01/rdf-schema#label","Ciolkovszkij (település)"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://dbpedia.org/ontology/wikiPageID",1638273
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21869893
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181030023715/https:/tass.ru/kosmos/3232676"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/vostochny_residential.html"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190604091949/https:/tass.ru/kosmos/1125713"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://xmlns.com/foaf/0.1/name","Ciolkovszkij"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://hu.dbpedia.org/property/név","Ciolkovszkij"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://hu.dbpedia.org/property/helyiNév","Циолковский"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://dbpedia.org/ontology/abstract","Ciolkovszkij (oroszul: Циолковский) város Oroszország ázsiai részén, az Amuri területen, az azonos nevű zárt közigazgatási egység központja. Egy részének korábbi neve: Uglegorszk. Népessége: 5892 fő (a 2010. évi népszámláláskor). A várost Konsztantyin Eduardovics Ciolkovszkij orosz tudósról, a modern rakétatechnika és űrkutatás elméleti megalapozójáról nevezték el."
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciolkovszkij_(település)?oldid=21869893&ns=0"
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://dbpedia.org/ontology/wikiPageLength",6868
"http://hu.dbpedia.org/resource/Ciolkovszkij_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciolkovszkij_(település)"
"http://hu.wikipedia.org/wiki/Ciolkovszkij_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciolkovszkij_(település)"
