"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye","http://hu.dbpedia.org/property/általánosHelynök","http://hu.dbpedia.org/resource/Süllei_László"
"http://hu.dbpedia.org/resource/Süllei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Süllei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Süllei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Süllei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Süllei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Süllei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Süllei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Süllei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Süllei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süllei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Süllei_László","http://www.w3.org/2000/01/rdf-schema#label","Süllei László"
"http://hu.dbpedia.org/resource/Süllei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Süllei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Süllei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Süllei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Süllei_László","http://dbpedia.org/ontology/wikiPageID",1596957
"http://hu.dbpedia.org/resource/Süllei_László","http://dbpedia.org/ontology/wikiPageRevisionID",22812543
"http://hu.dbpedia.org/resource/Süllei_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181210063253/https:/www.esztergomi-ersekseg.hu/papsag/sullei-laszlo"
"http://hu.dbpedia.org/resource/Süllei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Süllei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Süllei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Süllei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Süllei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Süllei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Süllei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Süllei_László","http://hu.dbpedia.org/property/típus","pap"
"http://hu.dbpedia.org/resource/Süllei_László","http://dbpedia.org/ontology/abstract","Süllei László (Balassagyarmat, 1968. augusztus 8. –) magyar katolikus pap, a Budavári Nagyboldogasszony plébánia plébánosa, az Esztergom-Budapesti főegyházmegye érseki általános helynöke."
"http://hu.dbpedia.org/resource/Süllei_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Süllei_László?oldid=22812543&ns=0"
"http://hu.dbpedia.org/resource/Süllei_László","http://dbpedia.org/ontology/wikiPageLength",3074
"http://hu.dbpedia.org/resource/Süllei_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Süllei_László"
"http://hu.wikipedia.org/wiki/Süllei_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Süllei_László"
