"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széles_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Széles_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Széles_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Széles_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Széles_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Széles_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Széles_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Széles_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Széles_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széles_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Széles_Klára","http://www.w3.org/2000/01/rdf-schema#label","Széles Klára"
"http://hu.dbpedia.org/resource/Széles_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Széles_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Széles_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Széles_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Széles_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Széles_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Széles_Klára","http://dbpedia.org/ontology/wikiPageID",1041509
"http://hu.dbpedia.org/resource/Széles_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",22670916
"http://hu.dbpedia.org/resource/Széles_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszemle.hu/szerzo/szeles_klara"
"http://hu.dbpedia.org/resource/Széles_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=11283"
"http://hu.dbpedia.org/resource/Széles_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pim.hu/object.ef7ef3c3-5233-425c-9d80-a773b359098c.ivy"
"http://hu.dbpedia.org/resource/Széles_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2005/2005_10/122.htm"
"http://hu.dbpedia.org/resource/Széles_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Széles_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Széles_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Széles_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széles_Klára","http://hu.dbpedia.org/property/kép","Széles Klára.jpg"
"http://hu.dbpedia.org/resource/Széles_Klára","http://hu.dbpedia.org/property/képaláírás","Stekovics Gáspár felvétele"
"http://hu.dbpedia.org/resource/Széles_Klára","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Széles_Klára","http://hu.dbpedia.org/property/név","Széles Klára"
"http://hu.dbpedia.org/resource/Széles_Klára","http://dbpedia.org/ontology/abstract","Széles Klára (Paks, 1936. augusztus 17.–) József Attila-díjas (1996) magyar irodalomtörténész, kritikus. Az irodalomtudományok kandidátusa (1972) és doktora (2002)."
"http://hu.dbpedia.org/resource/Széles_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széles_Klára?oldid=22670916&ns=0"
"http://hu.dbpedia.org/resource/Széles_Klára","http://dbpedia.org/ontology/wikiPageLength",3715
"http://hu.dbpedia.org/resource/Széles_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széles_Klára"
"http://hu.wikipedia.org/wiki/Széles_Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széles_Klára"
