"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyali_meló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakeshore_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Az_igazság_ára_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakeshore_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakeshore_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Underworld:_Az_ébredés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakeshore_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Underworld:_Evolúció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakeshore_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Underworld_–_Vérözön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakeshore_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Kategória:Lakeshore_Entertainment-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lakeshore_Entertainment-filmek","http://www.w3.org/2000/01/rdf-schema#label","Lakeshore Entertainment-filmek"
"http://hu.dbpedia.org/resource/Kategória:Lakeshore_Entertainment-filmek","http://dbpedia.org/ontology/wikiPageID",1555109
"http://hu.dbpedia.org/resource/Kategória:Lakeshore_Entertainment-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",19928513
"http://hu.dbpedia.org/resource/Kategória:Lakeshore_Entertainment-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_filmstúdiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lakeshore_Entertainment-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Lakeshore Entertainment-filmek"
"http://hu.dbpedia.org/resource/Kategória:Lakeshore_Entertainment-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lakeshore_Entertainment-filmek?oldid=19928513&ns=14"
