"subject","predicate","object"
"http://hu.dbpedia.org/resource/GFP","http://www.w3.org/2000/01/rdf-schema#label","GFP"
"http://hu.dbpedia.org/resource/GFP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124gh"
"http://hu.dbpedia.org/resource/GFP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjék"
"http://hu.dbpedia.org/resource/GFP","http://dbpedia.org/ontology/wikiPageID",448059
"http://hu.dbpedia.org/resource/GFP","http://dbpedia.org/ontology/wikiPageRevisionID",23564190
"http://hu.dbpedia.org/resource/GFP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laskay.hu/Fluorhandout2008.html"
"http://hu.dbpedia.org/resource/GFP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218152343/http:/dura.hu/html/mindentudas/ormospal.htm"
"http://hu.dbpedia.org/resource/GFP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humangenom.hu/index.php%3Fpage=mta-kiserleti-orvostudomanyi-kutatointezet&hl=hu"
"http://hu.dbpedia.org/resource/GFP","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TrehJ7XWMyo&feature=related"
"http://hu.dbpedia.org/resource/GFP","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Rkq9-FpAcHs"
"http://hu.dbpedia.org/resource/GFP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GFP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/GFP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/GFP","http://hu.dbpedia.org/property/date",20080614041827
"http://hu.dbpedia.org/resource/GFP","http://hu.dbpedia.org/property/date",20090101130314
"http://hu.dbpedia.org/resource/GFP","http://hu.dbpedia.org/property/url","http://www.humangenom.hu/index.php%3Fpage=mta-kiserleti-orvostudomanyi-kutatointezet&hl=hu"
"http://hu.dbpedia.org/resource/GFP","http://hu.dbpedia.org/property/url","http://www.laskay.hu/Fluorhandout2008.html"
"http://hu.dbpedia.org/resource/GFP","http://dbpedia.org/ontology/abstract","A GFP mozaikszó jelentése Green Fluorescent Protein, vagyis zölden fehérje. A GFP olyan fehérje, ami 238 aminosavat tartalmaz, 26,9 kDa tömegű, fluorofórja három egymást követő aminosav: a Ser-65, a Tyr-66, és a Gly-67 közötti kölcsönhatása révén alakul ki. Kék (475 nm) és UV (396 nm) fénnyel egyaránt , 508 nm-es zöld fényt bocsát ki."
"http://hu.dbpedia.org/resource/GFP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GFP?oldid=23564190&ns=0"
"http://hu.dbpedia.org/resource/GFP","http://dbpedia.org/ontology/wikiPageLength",5248
"http://hu.dbpedia.org/resource/GFP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GFP"
"http://hu.dbpedia.org/resource/EBFP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GFP"
"http://hu.dbpedia.org/resource/Green_Fluorescent_Protein","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GFP"
"http://hu.wikipedia.org/wiki/GFP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GFP"
