"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://www.w3.org/2000/01/rdf-schema#label","Japán középkori fegyverek"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_fegyverek"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://dbpedia.org/ontology/wikiPageID",1467624
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://dbpedia.org/ontology/wikiPageRevisionID",23903918
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncjsc.org/gloss_kogatana.htm"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170629025414/http:/shop.japanese-armor.com/Tanegashima-Teppo-TNSR.htm"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovagrend.uw.hu/konyvtar/japanfegyver.html"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/Kompozit_anyagok"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170512061133/http:/www.facts-about-japan.com/feudal-japan.html"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://hu.dbpedia.org/property/loc","Pécs"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://hu.dbpedia.org/property/red","Alexandra"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://hu.dbpedia.org/property/red","Ventus Libro"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://hu.dbpedia.org/property/red","HungáriaSport"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://hu.dbpedia.org/property/red","Sportpropaganda Vállalat"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://hu.dbpedia.org/property/tit","Nindzsák"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://hu.dbpedia.org/property/tit","Japán kard"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://hu.dbpedia.org/property/tit","Szamurájok"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://hu.dbpedia.org/property/tit","Japán és kínai harcművészetek kislexikona"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://hu.dbpedia.org/property/misc","Kína"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://hu.dbpedia.org/property/subtit","Misztikum helyett valóság"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://hu.dbpedia.org/property/subtit","Fegyverek és harci technikák 1200–1877"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://dbpedia.org/ontology/abstract","A japán kardoknak külön korszakai vannak, így a Japán középkor a Koto (kard)korszakba sorolandó. Japánban a középkorban nem hordhatott bárki fegyvert, ez a jog ugyanis a szamurájokat illette meg. Bár mellettük ott voltak a nindzsák is, mint fegyverhasználók. A japán középkorban kezdtek először megjelenni a modern lőfegyverek elődei is, például a portugál származású Teppó."
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_középkori_fegyverek?oldid=23903918&ns=0"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://dbpedia.org/ontology/wikiPageLength",10434
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_középkori_fegyverek"
"http://hu.wikipedia.org/wiki/Japán_középkori_fegyverek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_középkori_fegyverek"
