"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Gázi_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Gázi_Giráj_krími_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Gázi_Giráj_krími_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Iszlám_Giráj_krími_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Iszlám_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Iszlám_Giráj_krími_kán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://www.w3.org/2000/01/rdf-schema#label","I. Szadet Giráj krími kán"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krími_kánok"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1492-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1538-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageID",1003578
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageRevisionID",22142891
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://xmlns.com/foaf/0.1/name","١ سعادت كراى"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://xmlns.com/foaf/0.1/name","I. Szadet Giráj"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krími_kán"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Gázi_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Gázi_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Ahmed"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/halálozásiDátum",1538
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Iszlám_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/név",1
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/név","I. Szadet Giráj"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/születésiDátum",1492
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/uralkodásKezdete",1524
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/uralkodásVége",1532
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Iszlám_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/állam","Krími tatár kánság"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Mengli_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/évek",1524
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://dbpedia.org/ontology/abstract","I. Szadet Giráj (krími tatár: I Saadet Geray, ١ سعادت كراى), (1492 – 1538) krími tatár kán."
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Mengli_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Gázi_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Iszlám_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Szadet_Giráj_krími_kán?oldid=22142891&ns=0"
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageLength",3701
"http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Szadet_Giráj_krími_kán"
"http://hu.wikipedia.org/wiki/I._Szadet_Giráj_krími_kán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Szadet_Giráj_krími_kán"
