"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://www.w3.org/2000/01/rdf-schema#label","Caspar Cruciger (teológus)"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02635sw"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasseliek"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_evangélikusok"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingiaiak"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1525-ben_született_személyek"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1597-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittenbergiek"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://dbpedia.org/ontology/wikiPageID",1252952
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://dbpedia.org/ontology/wikiPageRevisionID",22485117
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://hu.dbpedia.org/property/név","Caspar Cruciger"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://hu.dbpedia.org/property/szócikk","Cruciger"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://hu.dbpedia.org/property/elérésIdeje",2015-06-11
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://dbpedia.org/ontology/abstract","ifjabbik Caspar Cruciger (Wittenberg, 1525. március 19. – Kassel, 1597. április 16.) német teológus és egyetemi oktató. Édesapja lelkész."
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caspar_Cruciger_(teológus)?oldid=22485117&ns=0"
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://dbpedia.org/ontology/wikiPageLength",1141
"http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caspar_Cruciger_(teológus)"
"http://hu.wikipedia.org/wiki/Caspar_Cruciger_(teológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caspar_Cruciger_(teológus)"
