"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megrovás","http://www.w3.org/2000/01/rdf-schema#label","Megrovás"
"http://hu.dbpedia.org/resource/Megrovás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Megrovás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Megrovás","http://dbpedia.org/ontology/wikiPageID",952122
"http://hu.dbpedia.org/resource/Megrovás","http://dbpedia.org/ontology/wikiPageRevisionID",21443241
"http://hu.dbpedia.org/resource/Megrovás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Megrovás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_általános_rész"
"http://hu.dbpedia.org/resource/Megrovás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megrovás","http://dbpedia.org/ontology/abstract","A megrovás a magyar büntetőjog egyik intézkedési neme, egyben a legenyhébb szankció."
"http://hu.dbpedia.org/resource/Megrovás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megrovás?oldid=21443241&ns=0"
"http://hu.dbpedia.org/resource/Megrovás","http://dbpedia.org/ontology/wikiPageLength",2468
"http://hu.dbpedia.org/resource/Megrovás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megrovás"
"http://hu.wikipedia.org/wiki/Megrovás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megrovás"
