"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zombor_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zombor_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zombor_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zombor_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zombor_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zombor_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zombor_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zombor_község","http://www.w3.org/2000/01/rdf-schema#label","Zombor község"
"http://hu.dbpedia.org/resource/Zombor_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zombor"
"http://hu.dbpedia.org/resource/Zombor_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Zombor_község","http://dbpedia.org/ontology/wikiPageID",984385
"http://hu.dbpedia.org/resource/Zombor_község","http://dbpedia.org/ontology/wikiPageRevisionID",18023685
"http://hu.dbpedia.org/resource/Zombor_község","http://xmlns.com/foaf/0.1/name","Zombor község"
"http://hu.dbpedia.org/resource/Zombor_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Zombor_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zombor_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zombor_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zombor_község-térkép"
"http://hu.dbpedia.org/resource/Zombor_község","http://hu.dbpedia.org/property/elnök","Nemanja Delić"
"http://hu.dbpedia.org/resource/Zombor_község","http://hu.dbpedia.org/property/kép","Serbia Sombor.png"
"http://hu.dbpedia.org/resource/Zombor_község","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Zombor_község","http://hu.dbpedia.org/property/név","Zombor község"
"http://hu.dbpedia.org/resource/Zombor_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Zombor_község","http://hu.dbpedia.org/property/terület",1178
"http://hu.dbpedia.org/resource/Zombor_község","http://hu.dbpedia.org/property/weboldal","www.sombor.rs"
"http://hu.dbpedia.org/resource/Zombor_község","http://hu.dbpedia.org/property/helyiNév","Општина Сомбор / Opština Sombor"
"http://hu.dbpedia.org/resource/Zombor_község","http://hu.dbpedia.org/property/címer","COA_Sombor.png"
"http://hu.dbpedia.org/resource/Zombor_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Zombor_község","http://hu.dbpedia.org/property/falvakSzáma",15
"http://hu.dbpedia.org/resource/Zombor_község","http://hu.dbpedia.org/property/körzet","Nyugat-bácskai"
"http://hu.dbpedia.org/resource/Zombor_község","http://hu.dbpedia.org/property/rendszám","SO"
"http://hu.dbpedia.org/resource/Zombor_község","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Zombor_község","http://dbpedia.org/ontology/abstract","Zombor község (szerbül Општина Сомбор / Opština Sombor) közigazgatási egység Szerbiában, a Vajdaságban, a Nyugat-bácskai körzetben. Bácskában fekszik. Székhelye Zombor. A község lakossága 2011-ben 85 569 fő volt."
"http://hu.dbpedia.org/resource/Zombor_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zombor_község?oldid=18023685&ns=0"
"http://hu.dbpedia.org/resource/Zombor_község","http://dbpedia.org/ontology/wikiPageLength",3736
"http://hu.dbpedia.org/resource/Zombor_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zombor_község"
"http://hu.dbpedia.org/resource/Opština_Sombor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zombor_község"
"http://hu.wikipedia.org/wiki/Zombor_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zombor_község"
