"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://www.w3.org/2000/01/rdf-schema#label","Horace Smith-Dorrien"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029ww8"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_személyek"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/wikiPageID",406962
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/wikiPageRevisionID",23283155
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927184441/http:/www.naval-military-press.com/pdf/1-84342-178-X.1up.pdf"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927184527/http:/www.naval-military-press.com/FMPro%3F-db=nmp_products.fp5&-format=nmpweb%2Fdetail.htm&-lay=cgi&-sortfield=date&-sortorder=descend&Co=NMP&Category=Regimental&-max=20&-recid=35202&-token.0=2941327&-find=%2F"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fq=Smith-Dorrien&btnG=Search+Books&as_brr=0"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930195357/http:/www.npg.org.uk/live/search/person.asp%3Fsearch=ss&sText=Smith-Dorrien&LinkID=mp56551"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatwardifferent.com/Great_War/The_Winning_of_the_Marne/Sir_Horace_01.htm"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/phrase/Sir-Horace-Smith_Dorrien"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.live.com/results.aspx%3Fq=&scope=books%23q=Smith-Dorrien"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525045619/http:/members.cox.net/ggtext/horacesmithdorrien1858_obit.html"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090313182836/http:/www.haresfoot.herts.sch.uk/index.cfm%3Fobjectid=DC265537-0EBE-AD70-396FF4B972483DA8"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://xmlns.com/foaf/0.1/name","Sir Horace Smith-Dorrien"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://xmlns.com/foaf/0.1/nick","""Smith Doreen"", S.D., Smithereens"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_brit_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/kép","Horace Smith-Dorrien - Project Gutenberg eText 16363.jpg"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/képaláírás","Sir Horace Smith-Dorrien"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/név","Sir Horace Smith-Dorrien"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/születésiDátum",1858
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/rang","Tábornok"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/halálDátuma",1930
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/halálHelye","Chippenham, Wiltshire"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/születésHelye","Haresfoot, Berkhamsted"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/beceneve","""Smith Doreen"", S.D., Smithereens"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/csatái","Isandlwana, Gennis, Tirah hadjárat, Omdurman, Paardeberg, Sanna's Post, Leliefontein, Chrissiesmeer, Mons, Le Cateau, Marne, Aisne, első és második ypres-i csata"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/egysége","A Brit Expedíciós Erők második hadteste"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/fegyvernem","Brit Hadsereg"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/kitüntetései","Bath-rend nagykeresztje, Szent Mihály és Szent György-rend nagy lovagkeresztje,"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/polgáriFoglalkozása","Gibraltár kormányzója"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://hu.dbpedia.org/property/szolgálatiIdő",1876
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/abstract","Sir Horace Lockwood Smith-Dorrien tábornok GCB, GCMG, DSO, ADC (1858. május 26. – 1930. augusztus 12.) brit tábornok, az első világháború alatt a Brit Expedíciós Haderő II. hadtestének parancsnoka volt."
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Sanna's_Post"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_ypres-i_csata"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Mons-i_csata"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Az_első_aisne-i_csata"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Le_Cateau-i_csata"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_marne-i_csata"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horace_Smith-Dorrien?oldid=23283155&ns=0"
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://dbpedia.org/ontology/wikiPageLength",24400
"http://hu.dbpedia.org/resource/Horace_Smith-Dorrien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horace_Smith-Dorrien"
"http://hu.dbpedia.org/resource/La_Bassée-i_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Horace_Smith-Dorrien"
"http://hu.dbpedia.org/resource/La_Bassée-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Horace_Smith-Dorrien"
"http://hu.dbpedia.org/resource/Sir_Horace_Lockwood_Smith-Dorrien","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horace_Smith-Dorrien"
"http://hu.wikipedia.org/wiki/Horace_Smith-Dorrien","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horace_Smith-Dorrien"
