"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései","http://dbpedia.org/ontology/wikiPageID",747857
"http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",21795210
"http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Veszprém_megye_települései?oldid=21795210&ns=10"
"http://hu.dbpedia.org/resource/Badacsonytomaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Balatonakarattya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Balatonalmádi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Balatonfüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Balatonfűzfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Balatonkenese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Berhida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Devecser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Pápa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Sümeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Tapolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Veszprém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Veszprém_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Várpalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Zirc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
