"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://www.w3.org/2000/01/rdf-schema#label","A nagy hajtóvadászat"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpnk"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_regényei"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://dbpedia.org/ontology/wikiPageID",893905
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://dbpedia.org/ontology/wikiPageRevisionID",23774256
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2012-01-03+18%3A00%3A00/robert-jordan-a-nagy-hajtovadaszat-i-ii"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://xmlns.com/foaf/0.1/name","A nagy hajtóvadászat"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spoiler"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Endspoiler"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_világ_szeme"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/eredetiCím","The Great Hunt"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/fordító","Dr. Würth Attila"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/kiadásDátuma",1990
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Delta_Vision"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_újjászületett_Sárkány"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/magyarKiadásDátuma",1999
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/műfaj","fantáziaregény"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/név","A nagy hajtóvadászat"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/oldalak",729
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Fantázia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://dbpedia.org/ontology/abstract","A nagy hajtóvadászat a második kötete Az Idő Kereke sorozatnak, melyet Robert Jordan amerikai író írt. 1990 novemberében jelent meg, később két kötetre bontva. Egy prológust és ötven fejezetet tartalmaz. A történet főhősei az előző kötetben megismert Rand al'Thor, Mat Cauthon, és Perrin Aybara, akik shienari harcosokhoz csatlakozva indulnak el, hogy visszaszerezzék Valere kürtjét az ellenség markából. Ezzel egy időben Egwene Al'Vere, Nyaeve Al'Meara, és Elayne Trakand a Tar Valon-i Fehér Toronyba mennek, hogy elsajátítsák az aes sedai-ok parktikáit. Mindeközben egy különös hadsereg érkezik a nyugati partvidékre."
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://dbpedia.org/ontology/numberOfPages",729
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://dbpedia.org/ontology/title","The Great Hunt"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Fantázia_(egyértelműsítő_lap)"
