"subject","predicate","object"
"http://hu.dbpedia.org/resource/100000_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/10000_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/1000_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/100_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/10_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/1_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Billiárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Billió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Googol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Googolplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai","http://www.w3.org/2000/01/rdf-schema#label","Tíz hatványai"
"http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai","http://dbpedia.org/ontology/wikiPageID",964156
"http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai","http://dbpedia.org/ontology/wikiPageRevisionID",12366829
"http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egész_számok"
"http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai","http://www.w3.org/2004/02/skos/core#prefLabel","Tíz hatványai"
"http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tíz_hatványai?oldid=12366829&ns=14"
"http://hu.dbpedia.org/resource/Kvadrilliárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Kvadrillió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Kvintilliárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Kvintillió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Milliárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Millió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Szextillió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Trilliárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Trillió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Tíz_hatványai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Tízmillió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
