"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damüszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Damüszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damüszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Damüszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Damüszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Damüszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Damüszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Damüszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Damüszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Damüszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Damüszosz","http://www.w3.org/2000/01/rdf-schema#label","Damüszosz"
"http://hu.dbpedia.org/resource/Damüszosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Damüszosz","http://dbpedia.org/ontology/wikiPageID",565159
"http://hu.dbpedia.org/resource/Damüszosz","http://dbpedia.org/ontology/wikiPageRevisionID",20714535
"http://hu.dbpedia.org/resource/Damüszosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131104211712/http:/www.mythindex.com/greek-mythology/D/Damysus.html"
"http://hu.dbpedia.org/resource/Damüszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Damüszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Damüszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Damüszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Damüszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Damüszosz","http://dbpedia.org/ontology/abstract","Damüszosz (Δάμυσος, latinosan Damysus) gigász a görög mitológiában, Gaia és Uranosz fia, aki Trákiában élt. Arról volt híres, hogy futásban nem talált legyőzőre. szerint a csecsemő Akhilleuszt Thetisz tűzbe temette, hogy elnyerje a halhatatlanságot. Péleusz nem tudott erről, ezért kivette a gyermeket a tűzből, de addigra megégett a bokája. Kheirón ekkor kiásta Damüszosz holttestét és a bokacsontját átültette Akhilleuszba. Ettől lett Akhilleusz a legjobb görög futó és kapta a „gyorslábú” jelzőt."
"http://hu.dbpedia.org/resource/Damüszosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damüszosz?oldid=20714535&ns=0"
"http://hu.dbpedia.org/resource/Damüszosz","http://dbpedia.org/ontology/wikiPageLength",2627
"http://hu.dbpedia.org/resource/Damüszosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damüszosz"
"http://hu.wikipedia.org/wiki/Damüszosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damüszosz"
