"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFL_3000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/CFL_4000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_villamos_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_villamos_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgi villamos mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_villamos_mozdonyok","http://dbpedia.org/ontology/wikiPageID",224633
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_villamos_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13439609
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_villamos_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburgi villamos mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_villamos_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luxemburgi_villamos_mozdonyok?oldid=13439609&ns=14"
"http://hu.dbpedia.org/resource/CFL_3600_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_villamos_mozdonyok"
