"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancona–Lecce-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molise_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Molise_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Molise_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Molise vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Molise_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",1556737
"http://hu.dbpedia.org/resource/Kategória:Molise_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19955559
"http://hu.dbpedia.org/resource/Kategória:Molise_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Molise_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Molise_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Molise_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Molise_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Molise vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Molise_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Molise_vasútvonalai?oldid=19955559&ns=14"
