"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_Gábor","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Imreh_István_(történész)"
"http://hu.dbpedia.org/resource/Gábor_Áron_(tüzér_őrnagy)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Imreh_István_(történész)"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Imreh István (történész)"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_történészek"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://dbpedia.org/ontology/wikiPageID",516795
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23566611
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.org/%3Fq=node/8&ev=2003&honap=3&cikk=7156"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/03maj/benko.html"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/aut","Benkő Samu"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/aut","Camil Mureşanu"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/kép","Id. Imreh István.jpg"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/képaláírás","Csomafáy Ferenc felvétele"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/név","Imreh István"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sepsiszentkirály"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/tit","Gyászbeszéd"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/tit","Imreh István"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/url","http://www.korunk.org/%3Fq=node/8&ev=2003&honap=3&cikk=7156"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/url","http://www.matud.iif.hu/03maj/benko.html"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/fasc",5
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/lun",3
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/per","Korunk"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/per","Magyar Tudomány"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/halálDátuma",2003
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/kitüntetései","MTA külső tagja Kriterion-koszorú"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://hu.dbpedia.org/property/munkái","A törvényhozó székely falu. I. A székely falutörvények világa. II. Székely falutörvények, rendtartások. 1581–1847. III. Jegyzetek., 1983."
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://dbpedia.org/ontology/abstract","Imreh István (Sepsiszentkirály, 1919. szeptember 12. – Kolozsvár, 2003. január 31.) erdélyi magyar történész, szociológus, 1990-től a Magyar Tudományos Akadémia külső tagja. Lánya gazdaságfejlesztő, gazdaságkutató. Fia Imreh István biológus, genetikus."
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imreh_István_(történész)?oldid=23566611&ns=0"
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://dbpedia.org/ontology/wikiPageLength",5654
"http://hu.dbpedia.org/resource/Imreh_István_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imreh_István_(történész)"
"http://hu.wikipedia.org/wiki/Imreh_István_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imreh_István_(történész)"
