"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Török_pilóták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_pilóták","http://www.w3.org/2000/01/rdf-schema#label","Török pilóták"
"http://hu.dbpedia.org/resource/Kategória:Török_pilóták","http://dbpedia.org/ontology/wikiPageID",315213
"http://hu.dbpedia.org/resource/Kategória:Török_pilóták","http://dbpedia.org/ontology/wikiPageRevisionID",23352356
"http://hu.dbpedia.org/resource/Kategória:Török_pilóták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Török_pilóták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökök_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_pilóták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pilóták"
"http://hu.dbpedia.org/resource/Kategória:Török_pilóták","http://www.w3.org/2004/02/skos/core#prefLabel","Török pilóták"
"http://hu.dbpedia.org/resource/Kategória:Török_pilóták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_pilóták?oldid=23352356&ns=14"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_pilóták"
