"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://www.w3.org/2000/01/rdf-schema#label","Evangélikus templom (Pápa)"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa_19._századi_építményei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://dbpedia.org/ontology/wikiPageID",239930
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://dbpedia.org/ontology/wikiPageRevisionID",23837306
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templom.hu"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702233146/http:/www.templom.hu/phpwcms/index.php%3Fid=14,146,0,0,1,0"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02182"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://hu.dbpedia.org/property/cím","Gyurátz Ferenc utca 1."
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://hu.dbpedia.org/property/kép","Lutheran church Pápa front.jpg"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://hu.dbpedia.org/property/név","Pápai evangélikus templom"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://hu.dbpedia.org/property/pozíciósTérkép","Pápa"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neogótika"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://hu.dbpedia.org/property/egyházközség","Pápai Evangélikus Egyházközség"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Veszprémi_evangélikus_egyházmegye"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://hu.dbpedia.org/property/építése",1884
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://hu.dbpedia.org/property/lelkész","Polgárdi Sándor"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://hu.dbpedia.org/property/tervezője","Hencz Antal és Woyta Adolf"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://hu.dbpedia.org/property/egyházkerület","http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://dbpedia.org/ontology/abstract","A pápai evangélikus templom a Belvárosban áll, a Gyurátz Ferenc utcára nyílik."
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Pápa)?oldid=23837306&ns=0"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://dbpedia.org/ontology/wikiPageLength",6603
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Pápa)"
"http://hu.wikipedia.org/wiki/Evangélikus_templom_(Pápa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)"
"http://hu.dbpedia.org/resource/Pápai_evangélikus_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)"
