"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Legitimizmus"
"http://hu.dbpedia.org/resource/Legitimizmus","http://www.w3.org/2000/01/rdf-schema#label","Legitimizmus"
"http://hu.dbpedia.org/resource/Legitimizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x_11"
"http://hu.dbpedia.org/resource/Legitimizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monarchia"
"http://hu.dbpedia.org/resource/Legitimizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Legitimizmus","http://dbpedia.org/ontology/wikiPageID",405191
"http://hu.dbpedia.org/resource/Legitimizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23458518
"http://hu.dbpedia.org/resource/Legitimizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218035602/http:/regnumportal.hu/"
"http://hu.dbpedia.org/resource/Legitimizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/RegnumPortal/%3Ftn-str=k*F"
"http://hu.dbpedia.org/resource/Legitimizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regnumportal.hu/"
"http://hu.dbpedia.org/resource/Legitimizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Legitimizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Legitimizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Legitimizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Legitimizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legitimizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Legitimizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Legitimizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legitimizmus","http://hu.dbpedia.org/property/archd",2014-12-18
"http://hu.dbpedia.org/resource/Legitimizmus","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20141218035602/http:/regnumportal.hu/"
"http://hu.dbpedia.org/resource/Legitimizmus","http://hu.dbpedia.org/property/cím","Regnumportál – Legitimista érzelmű honlap"
"http://hu.dbpedia.org/resource/Legitimizmus","http://hu.dbpedia.org/property/cím","Regnum! - Királyságban gondolkodunk"
"http://hu.dbpedia.org/resource/Legitimizmus","http://hu.dbpedia.org/property/elér",2014-12-07
"http://hu.dbpedia.org/resource/Legitimizmus","http://hu.dbpedia.org/property/elér",2019-02-08
"http://hu.dbpedia.org/resource/Legitimizmus","http://hu.dbpedia.org/property/url","https://www.facebook.com/RegnumPortal/%3Ftn-str=k*F"
"http://hu.dbpedia.org/resource/Legitimizmus","http://hu.dbpedia.org/property/url","http://www.regnumportal.hu/"
"http://hu.dbpedia.org/resource/Legitimizmus","http://dbpedia.org/ontology/abstract","A legitimizmus a hagyományos uralkodócsaládok törvényes trónöröklési jogának az elismerése. A legitimizmus követői a legitimisták. A fogalom a 19. század elején vált közismertté. A francia forradalom miatt trónját vesztett Bourbon-ház tagjainak hívei voltak a legitimisták, mert nem ismerték el, hogy az származó Lajos Fülöp jogot formálhat a trónra. Velük szemben álltak az orléans-isták, majd a és a republikánusok is. Az Angol Királyságban a Stuart-ház és a közötti hatalmi harcban a , a Stuartok trónöröklési jogát támogatók tekinthetők legitimistáknak."
"http://hu.dbpedia.org/resource/Legitimizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legitimizmus?oldid=23458518&ns=0"
"http://hu.dbpedia.org/resource/Legitimizmus","http://dbpedia.org/ontology/wikiPageLength",25814
"http://hu.dbpedia.org/resource/Legitimizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legitimizmus"
"http://hu.dbpedia.org/resource/Törvényesség_(Albánia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Legitimizmus"
"http://hu.dbpedia.org/resource/Legitimista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legitimizmus"
"http://hu.wikipedia.org/wiki/Legitimizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legitimizmus"
