"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioan_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_vívók"
"http://hu.dbpedia.org/resource/Ion_Drîmbă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_vívók"
"http://hu.dbpedia.org/resource/Kategória:Román_vívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_vívók","http://www.w3.org/2000/01/rdf-schema#label","Román vívók"
"http://hu.dbpedia.org/resource/Kategória:Román_vívók","http://dbpedia.org/ontology/wikiPageID",1530393
"http://hu.dbpedia.org/resource/Kategória:Román_vívók","http://dbpedia.org/ontology/wikiPageRevisionID",19546521
"http://hu.dbpedia.org/resource/Kategória:Román_vívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Román_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Kategória:Román_vívók","http://www.w3.org/2004/02/skos/core#prefLabel","Román vívók"
"http://hu.dbpedia.org/resource/Kategória:Román_vívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_vívók?oldid=19546521&ns=14"
"http://hu.dbpedia.org/resource/Victor_Găureanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_vívók"
