"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://www.w3.org/2000/01/rdf-schema#label","A magyar irodalom története (Bodnár Zsigmond)"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténeti_művek"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://dbpedia.org/ontology/wikiPageID",1641955
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://dbpedia.org/ontology/wikiPageRevisionID",23610576
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/bodnar-zsigmond-a-magyar-irodalom-tortenete-i-kotet-8-r-liv-es-508-l-bpest-1891-singer-es-wolfner-9-u-a-ii-kotet-8-r-516-l-bpest-173AD/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJib2RuXHUwMGUxciB6c2lnbW9uZCBhIG1hZ3lhciBpcm9kYWxvbSJ9"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyarirodalomt00bodnuoft%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyarirodalomt01bodnuoft%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pintér"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://hu.dbpedia.org/property/műfaj","irodalomtörténeti mű"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://hu.dbpedia.org/property/név","A magyar irodalom története"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bodnár_Zsigmond"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1891
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://hu.dbpedia.org/property/külsőHivatkozás","https://archive.org/stream/magyarirodalomt00bodnuoft%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://hu.dbpedia.org/property/külsőHivatkozás","https://archive.org/stream/magyarirodalomt01bodnuoft%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://hu.dbpedia.org/property/magyarKiadás","Budapest"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://hu.dbpedia.org/property/részei",2
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://hu.dbpedia.org/property/témakör","a magyar irodalom története"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://dbpedia.org/ontology/abstract","A Bodnár Zsigmond-féle A magyar irodalom története egy 19. század végi nagy magyar irodalomtörténeti szintézis."
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_irodalom_története_(Bodnár_Zsigmond)?oldid=23610576&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://dbpedia.org/ontology/wikiPageLength",3294
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_irodalom_története_(Bodnár_Zsigmond)"
"http://hu.wikipedia.org/wiki/A_magyar_irodalom_története_(Bodnár_Zsigmond)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Bodnár_Zsigmond)"
