"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://www.w3.org/2000/01/rdf-schema#label","Mureș Mall"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_építményei"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bevásárlóközpontok"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_21._századi_építményei"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://dbpedia.org/ontology/wikiPageID",1456530
"http://hu.dbpedia.org/resource/Mureș_Mall","http://dbpedia.org/ontology/wikiPageRevisionID",23676497
"http://hu.dbpedia.org/resource/Mureș_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://hu.dbpedia.org/property/cím","Marosvásárhely, Piața Victoriei 14."
"http://hu.dbpedia.org/resource/Mureș_Mall","http://hu.dbpedia.org/property/emeletekSzáma",3
"http://hu.dbpedia.org/resource/Mureș_Mall","http://hu.dbpedia.org/property/kép","Mures Mall.jpg"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mureș_Mall","http://hu.dbpedia.org/property/megnyitás","--11-30"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://hu.dbpedia.org/property/pozíciósTérkép","Marosvásárhely"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://hu.dbpedia.org/property/építésiKöltség",15
"http://hu.dbpedia.org/resource/Mureș_Mall","http://hu.dbpedia.org/property/teljesTerület",16000
"http://hu.dbpedia.org/resource/Mureș_Mall","http://dbpedia.org/ontology/abstract","A Mureș Mall egy marosvásárhelyi pláza. A város másodikként megnyílt plázája (a Promenada Mall után), és az egyetlen, amelyik a belvárosban van. Öt szinten helyezkedik el, területe több mint 16 000 négyzetméter."
"http://hu.dbpedia.org/resource/Mureș_Mall","http://dbpedia.org/ontology/address","Marosvásárhely, Piața Victoriei 14."
"http://hu.dbpedia.org/resource/Mureș_Mall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mureș_Mall?oldid=23676497&ns=0"
"http://hu.dbpedia.org/resource/Mureș_Mall","http://dbpedia.org/ontology/wikiPageLength",3047
"http://hu.dbpedia.org/resource/Mureș_Mall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mureș_Mall"
"http://hu.wikipedia.org/wiki/Mureș_Mall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mureș_Mall"
