"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lónyabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lónyabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lónyabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lónyabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lónyabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lónyabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lónyabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lónyabánya","http://www.w3.org/2000/01/rdf-schema#label","Lónyabánya"
"http://hu.dbpedia.org/resource/Lónyabánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6mc9"
"http://hu.dbpedia.org/resource/Lónyabánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Losonci_járás_települései"
"http://hu.dbpedia.org/resource/Lónyabánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Lónyabánya","http://dbpedia.org/ontology/wikiPageID",48785
"http://hu.dbpedia.org/resource/Lónyabánya","http://dbpedia.org/ontology/wikiPageRevisionID",23610130
"http://hu.dbpedia.org/resource/Lónyabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zslovinobana.edu.sk/"
"http://hu.dbpedia.org/resource/Lónyabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lovinobana/3-priroda.html"
