"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://www.w3.org/2000/01/rdf-schema#label","Peng Tö-huaj"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k31p"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_politikusok"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageID",1159154
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageRevisionID",23747042
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=TYHPLULRAtAC&pg=PA391&lpg"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=VIWC9wCX2c8C&pg=PA522&lpg=PA522&dq"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=Kc5wutpAuHgC&pg=PA145&lpg=PA145&dq%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=ONWxWuI3udgC&pg=PA186&lpg=PA186&dq=ho+lung+marshal&source=bl&ots=O-04rwJqYt&sig=rjCxywUTTUhEbhfR2jE5ehrt8YE&hl=en&sa=X&ei=PGi5T8rSMYeUiALiwuCfBw&ved=0CFkQ6AEwBw%23v=onepage&q=ho%20lung%20marshal&f=false"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=1jlOQc8BumIC&pg=PA171&lpg"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=CUcdH6opOlcC&pg=PA442&lpg=PA442&dq"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinastampshere.com/index.php%3Fdispatch=products.view&product_id=30332"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/full/10.1080/10670564.2010.485408"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atimes.com/atimes/China/KI12Ad01.html"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.xinhuanet.com/ziliao/2003-09/02/content_1058251.htm"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=NztlWQeXf2IC&printsec=frontcover&dq=zhou+enlai&hl=en&ei=wBkuTdKyB4H_8AaJucigAQ&sa=X&oi=book_result&ct=result&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.people.com.cn/data/people/pengdehuai.shtml"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.ifeng.com/history/zhongguoxiandaishi/200912/1215_7179_1475023_2.shtml"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402094002/http:/www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=1700&eid=10738%23go%23go"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150213012755/http:/info.wenweipo.com/index.php%3Faction-viewnews-itemid-61036-page-3"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=1700&eid=10738%23go"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/2158776"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://xmlns.com/foaf/0.1/name","honvédelmi minisztere"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétfélekínai"
