"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Piszke vasútállomás"
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353371
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22675814
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=pisz"
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergom–Székesfehérvár-személyvonat"
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Esztergom–Almásfüzitő-vasútvonal"
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://dbpedia.org/ontology/abstract","Piszke vasútállomás egy Komárom-Esztergom megyei vasútállomás, Lábatlan városában, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piszke_vasútállomás?oldid=22675814&ns=0"
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",934
"http://hu.dbpedia.org/resource/Piszke_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piszke_vasútállomás"
"http://hu.wikipedia.org/wiki/Piszke_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piszke_vasútállomás"
