"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incontrolable","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!"
"http://hu.dbpedia.org/resource/Planeta_Eskoria","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!"
"http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!","http://www.w3.org/2000/01/rdf-schema#label","¡¡Que corra la voz!!"
"http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lxfnj"
"http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ska-P-albumok"
"http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaalbumok"
"http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!","http://dbpedia.org/ontology/wikiPageID",322384
"http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!","http://dbpedia.org/ontology/wikiPageRevisionID",22862776
