"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://www.w3.org/2000/01/rdf-schema#label","Francesco Geminiani"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mx10k"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertmesterek"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://dbpedia.org/ontology/wikiPageID",388856
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://dbpedia.org/ontology/wikiPageRevisionID",21271181
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baroquemusic.org/bqxgem.html"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vvve.hu/index.php%3Fpage=korus&sub=read&id=202&sid=00d9937b93def409e963fd04a406e248"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080603101629/http:/www.fidelio.hu/hvkcikk.asp%3Fid=95&k=2"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://xmlns.com/foaf/0.1/name","Francesco Geminiani"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://hu.dbpedia.org/property/kép","Francesco Geminiani.jpg"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://hu.dbpedia.org/property/név","Francesco Geminiani"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://hu.dbpedia.org/property/születésiDátum","--12-05"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lucca"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://hu.dbpedia.org/property/halálDátuma",1762
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dublin"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://dbpedia.org/ontology/abstract","Francesco Geminiani (Lucca, 1687. december 5. – Dublin, 1762. szeptember 17.) olasz zeneszerző, hegedűművész és zeneíró."
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francesco_Geminiani?oldid=21271181&ns=0"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://dbpedia.org/ontology/wikiPageLength",4443
