"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felső_állcsont","http://www.w3.org/2000/01/rdf-schema#label","Felső állcsont"
"http://hu.dbpedia.org/resource/Felső_állcsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k508"
"http://hu.dbpedia.org/resource/Felső_állcsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Felső_állcsont","http://dbpedia.org/ontology/wikiPageID",196463
"http://hu.dbpedia.org/resource/Felső_állcsont","http://dbpedia.org/ontology/wikiPageRevisionID",23881228
"http://hu.dbpedia.org/resource/Felső_állcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arccsontok"
"http://hu.dbpedia.org/resource/Felső_állcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Felső_állcsont","http://dbpedia.org/ontology/abstract","A felső állcsont (maxilla) egy páros csont az arckoponya elülső, középső részén. Részt vesz a szájüreg, orrüreg, a szemüreg és egy rejtett csontos üreg, amely egy autonóm idegdúcot tartalmaz - a (fossa pterygopalatina) - alkotásában. Ezen kívül pedig hordozza a felső fogsort, és benne található az arcüreg is."
"http://hu.dbpedia.org/resource/Felső_állcsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felső_állcsont?oldid=23881228&ns=0"
"http://hu.dbpedia.org/resource/Felső_állcsont","http://dbpedia.org/ontology/wikiPageLength",5236
"http://hu.dbpedia.org/resource/Felső_állcsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felső_állcsont"
"http://hu.dbpedia.org/resource/Felső_állkapocs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felső_állcsont"
"http://hu.dbpedia.org/resource/Fölső_állcsont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felső_állcsont"
"http://hu.dbpedia.org/resource/Maxilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felső_állcsont"
"http://hu.wikipedia.org/wiki/Felső_állcsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felső_állcsont"
