"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://www.w3.org/2000/01/rdf-schema#label","Barbárok a kapuk előtt"
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hfk5"
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_legjobb_César-díjas_filmek"
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPI-filmek"
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmdrámák"
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://dbpedia.org/ontology/wikiPageID",346121
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://dbpedia.org/ontology/wikiPageRevisionID",23813625
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Barbárok_a_kapuk_előtt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
