"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://www.w3.org/2000/01/rdf-schema#label","Kib*zgatóhelyettesek"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_HBO_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/wikiPageID",1468721
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/wikiPageRevisionID",22969908
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt3766376/"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170909004326/http:/watchthis.hu/kibzgatohelyettesek/"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/cím","Kib*zgatóhelyettesek"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/epizódokSzáma",18
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/eredetiCím","Vice Principals"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/forgatásiHelyszín","Charleston"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/főszereplő","Walton Goggins"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/főszereplő","Danny McBride"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/gyártó","HBO"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/gyártó","Rough House Pictures"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/imdbId",3766376
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/kép","HBO_logo.svg"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/műfaj","Vígjáték"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/producer","Danny McBride"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/producer","Jody Hill"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/producer","Kris Baucom"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/producer","John Carcier"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/rendező","Jody Hill"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/rendező","David Gordon Green"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/rendező","Danny McBride"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/abstract","A Kib*zgatóhelyettesek (eredeti cím: Vice Principals) 2016-os amerikai televíziós sorozat. A főbb szerepekben és Walton Goggins látható. Az első évad első részében Bill Murray is szerepel, ő játszotta a leköszönő igazgatót. a rendezésből, a forgatókönyírásból és a produceri munkálatokból is kivette a részét, szintén. A sorozat első évada 2016 szeptember közepén ért végett, de terveznek második évadot is."
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/title","Kib*zgatóhelyettesek"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Gordon_Green"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Danny_McBride"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jody_Hill"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Walton_Goggins"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Danny_McBride"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Rough_House_Pictures"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Carcier"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Danny_McBride"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jody_Hill"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kris_Baucom"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kib*zgatóhelyettesek?oldid=22969908&ns=0"
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://dbpedia.org/ontology/wikiPageLength",3944
"http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kib*zgatóhelyettesek"
"http://hu.dbpedia.org/resource/Vice_Principals","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek"
"http://hu.wikipedia.org/wiki/Kib*zgatóhelyettesek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kib*zgatóhelyettesek"
