"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro","http://www.w3.org/2000/01/rdf-schema#label","Brazil cruzeiro"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042pkh"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro","http://dbpedia.org/ontology/wikiPageID",76311
"http://hu.dbpedia.org/resource/Brazil_cruzeiro","http://dbpedia.org/ontology/wikiPageRevisionID",21299653
"http://hu.dbpedia.org/resource/Brazil_cruzeiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702125421/http:/aes.iupui.edu/rwise/countries/brazil.html"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcoingallery.com/countries/Brazil.html"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro","http://dbpedia.org/ontology/abstract","A cruzeiro Brazília pénzneme volt 1942–1986 között, valamint 1990–1993 között. Váltópénze a centavo volt (1 cruzeiro = 100 centavo)."
"http://hu.dbpedia.org/resource/Brazil_cruzeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazil_cruzeiro?oldid=21299653&ns=0"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro","http://dbpedia.org/ontology/wikiPageLength",7109
"http://hu.dbpedia.org/resource/Brazil_cruzeiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazil_cruzeiro"
"http://hu.dbpedia.org/resource/Sylvinho","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Brazil_cruzeiro"
"http://hu.dbpedia.org/resource/Sylvinho","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Brazil_cruzeiro"
"http://hu.dbpedia.org/resource/Cruzeiro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brazil_cruzeiro"
"http://hu.wikipedia.org/wiki/Brazil_cruzeiro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazil_cruzeiro"
