"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://www.w3.org/2000/01/rdf-schema#label","Walter Röhrl"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gsb9"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburgiak"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_raliversenyzők"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://dbpedia.org/ontology/wikiPageID",327307
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://dbpedia.org/ontology/wikiPageRevisionID",20193928
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roehrl-walter.de"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://dbpedia.org/ontology/wikiPageExternalLink","http://racingdream.blog.hu/2013/06/10/pikes_peak_legendai_walter_rohl"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivilágbajnok"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://hu.dbpedia.org/property/kép","Walter Roehrl 2012.jpg"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://hu.dbpedia.org/property/képaláírás","Walter Röhrl 2012-ben"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://dbpedia.org/ontology/abstract","Walter Röhrl (Regensburg, 1947. március 7.) német autóversenyző. Kétszeres rali-világbajnok (1980, 1982), pályafutása során 14 rali-világbajnoki futamot nyert."
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Röhrl?oldid=20193928&ns=0"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://dbpedia.org/ontology/wikiPageLength",1146
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Röhrl"
"http://hu.dbpedia.org/resource/Walter_Rohrl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Walter_Röhrl"
"http://hu.wikipedia.org/wiki/Walter_Röhrl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Röhrl"
