"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Történelmi_Társulat_Könyvei","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Magyar_Történelmi_Társulat"
"http://hu.dbpedia.org/resource/A_Magyar_Történettudomány_Kézikönyve","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Magyar_Történelmi_Társulat"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/others","http://hu.dbpedia.org/resource/Magyar_Történelmi_Társulat"
"http://hu.dbpedia.org/resource/Eckhart_Ferenc","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Történelmi_Társulat"
"http://hu.dbpedia.org/resource/Hermann_Róbert","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Történelmi_Társulat"
"http://hu.dbpedia.org/resource/Jósika_István","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Magyar_Történelmi_Társulat"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1830–1888)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Történelmi_Társulat"
"http://hu.dbpedia.org/resource/Klebelsberg_Kuno","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Történelmi_Társulat"
"http://hu.dbpedia.org/resource/Kosáry_Domokos","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Történelmi_Társulat"
"http://hu.dbpedia.org/resource/Magyar_Történelmi_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Történelmi_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Történelmi_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Történelmi_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Történelmi_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Történelmi_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
