"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_William_Cox","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Váránaszi"
"http://hu.dbpedia.org/resource/Váránaszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Váránaszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Váránaszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Váránaszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Váránaszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Váránaszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Váránaszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Váránaszi","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Váránaszi","http://www.w3.org/2000/01/rdf-schema#label","Váránaszi"
"http://hu.dbpedia.org/resource/Váránaszi","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Váránaszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j922"
"http://hu.dbpedia.org/resource/Váránaszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Váránaszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uttar_Prades"
"http://hu.dbpedia.org/resource/Váránaszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zarándoklat"
"http://hu.dbpedia.org/resource/Váránaszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_helyek"
"http://hu.dbpedia.org/resource/Váránaszi","http://dbpedia.org/ontology/wikiPageID",883048
"http://hu.dbpedia.org/resource/Váránaszi","http://dbpedia.org/ontology/wikiPageRevisionID",23322205
"http://hu.dbpedia.org/resource/Váránaszi","http://xmlns.com/foaf/0.1/name","Váránaszi"
"http://hu.dbpedia.org/resource/Váránaszi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/név","Váránaszi"
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/terület","1.535"
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/aprÁtlCsapadék",6
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/aprÁtlMax",38
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/aprÁtlMin",22
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/augÁtlCsapadék",288
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/augÁtlMax",33
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/augÁtlMin",25
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/decÁtlCsapadék",5
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/decÁtlMax",24
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/decÁtlMin",10
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/febÁtlCsapadék",18
"http://hu.dbpedia.org/resource/Váránaszi","http://hu.dbpedia.org/property/febÁtlMax",26
