"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://www.w3.org/2000/01/rdf-schema#label","Tehuantepec-nyúl"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z16y"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://dbpedia.org/ontology/wikiPageID",723564
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://dbpedia.org/ontology/wikiPageRevisionID",22496375
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/name","Tehuantepec-nyúl"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyúlfélék"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyúlalakúak"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/wikicommonscat","Lepus flavigularis"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/wikispecies","Lepus flavigularis"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/binomial","Lepus flavigularis"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/binomialAuthority","Wagner, 1844"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/genus","Lepus"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/rangeMap","Tehuantepec Jackrabbit area.png"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/species","L. flavigularis"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_nyulak"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://hu.dbpedia.org/property/subgenus","?Proeulagus"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://dbpedia.org/ontology/abstract","A tehuantepec-nyúl (Lepus flavigularis) az emlősök (Mammalia) osztályának a nyúlalakúak (Lagomorpha) rendjébe, ezen belül a nyúlfélék (Leporidae) családjába tartozó faj. Egyes rendszertani besorolások a tehuantepec-nyulat a Lepus nemen belül a Proeulagus alnembe sorolják."
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tehuantepec-nyúl?oldid=22496375&ns=0"
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://dbpedia.org/ontology/wikiPageLength",2662
"http://hu.dbpedia.org/resource/Tehuantepec-nyúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tehuantepec-nyúl"
"http://hu.dbpedia.org/resource/Lepus_flavigularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tehuantepec-nyúl"
"http://hu.wikipedia.org/wiki/Tehuantepec-nyúl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tehuantepec-nyúl"
