"subject","predicate","object"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://www.w3.org/2000/01/rdf-schema#label","Traktor-negyed"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://dbpedia.org/ontology/wikiPageID",1382811
"http://hu.dbpedia.org/resource/Traktor-negyed","http://dbpedia.org/ontology/wikiPageRevisionID",20612510
"http://hu.dbpedia.org/resource/Traktor-negyed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160811093623/http:/www.roman.ro/files/istoric/istoric-pe-larg.pdf"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digi24.ro/special/campanii-digi24/romania-furata/romania-furata-tractorul-brasov-de-la-uzina-de-sute-de-milioane-de-euro-la-fabrica-de-voturi-226688"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman.ro/files/istoric/istoric-pe-larg.pdf"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bzb.ro/stire/hidromecanica-cea-mai-veche-fabrica-din-brasov-a-intrat-in-faliment-a85619"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/author","Catrina, Constantin; Lupu, Ion"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/first","Gheorghe"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/last","Epuran"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/location","Bukarest"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/publisher","Editura Uniunii de Cultură Fizică și Sport"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/publisher","Editura Sport-Turism"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/title","Țara Bârsei"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/title","Județele patriei"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/year",1962
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/alapításÉve",1940
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/távolságAKözponttól",4
"http://hu.dbpedia.org/resource/Traktor-negyed","http://hu.dbpedia.org/property/subtitle","Brașov"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://dbpedia.org/ontology/abstract","A Traktor-negyed (románul: Tractorul) Brassó városrésze, mely az 1946-ban létesített és 2007-ben megszűnt Uzina Tractorul Brașov traktorgyár mellett alakult ki. Főleg panelházakból áll, melyekben a gyár dolgozói laktak."
"http://hu.dbpedia.org/resource/Traktor-negyed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Traktor-negyed?oldid=20612510&ns=0"
"http://hu.dbpedia.org/resource/Traktor-negyed","http://dbpedia.org/ontology/wikiPageLength",4645
"http://hu.dbpedia.org/resource/Traktor-negyed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Traktor-negyed"
"http://hu.wikipedia.org/wiki/Traktor-negyed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Traktor-negyed"
