"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flódni","http://www.w3.org/2000/01/rdf-schema#label","Flódni"
"http://hu.dbpedia.org/resource/Flódni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Flódni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_konyhaművészet"
"http://hu.dbpedia.org/resource/Flódni","http://dbpedia.org/ontology/wikiPageID",258334
"http://hu.dbpedia.org/resource/Flódni","http://dbpedia.org/ontology/wikiPageRevisionID",22916309
"http://hu.dbpedia.org/resource/Flódni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmonet.hu/cikk.php%3Frovat=187&alrovat=194&cikkid=13567"
"http://hu.dbpedia.org/resource/Flódni","http://dbpedia.org/ontology/wikiPageExternalLink","http://divany.hu/alapkonyha/2013/03/10/flodni/"
"http://hu.dbpedia.org/resource/Flódni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/index.php%3Fapps=recept&recept=7264"
"http://hu.dbpedia.org/resource/Flódni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidó_konyhaművészet"
"http://hu.dbpedia.org/resource/Flódni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flódni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flódni","http://dbpedia.org/ontology/abstract","A flódni az askenázi zsidó konyhaművészet egyik – Magyarországon a legfinomabb – édes, töltött süteménye."
"http://hu.dbpedia.org/resource/Flódni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flódni?oldid=22916309&ns=0"
"http://hu.dbpedia.org/resource/Flódni","http://dbpedia.org/ontology/wikiPageLength",2005
"http://hu.dbpedia.org/resource/Flódni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flódni"
"http://hu.wikipedia.org/wiki/Flódni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flódni"
