"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szatet","http://www.w3.org/2000/01/rdf-schema#label","Szatet"
"http://hu.dbpedia.org/resource/Szatet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Szatet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízistenek"
"http://hu.dbpedia.org/resource/Szatet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Szatet","http://dbpedia.org/ontology/wikiPageID",1525031
"http://hu.dbpedia.org/resource/Szatet","http://dbpedia.org/ontology/wikiPageRevisionID",22976427
"http://hu.dbpedia.org/resource/Szatet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szatet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szatet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Szatet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szatet","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hnum"
"http://hu.dbpedia.org/resource/Szatet","http://hu.dbpedia.org/property/képaláírás","III. Szobekhotep Szatet előtt"
"http://hu.dbpedia.org/resource/Szatet","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Szatet","http://hu.dbpedia.org/property/hieroglifa","S29-F29-X1:X1-B1"
"http://hu.dbpedia.org/resource/Szatet","http://hu.dbpedia.org/property/szerep","a Nílus áradásának istennője"
"http://hu.dbpedia.org/resource/Szatet","http://hu.dbpedia.org/property/gyermek","http://hu.dbpedia.org/resource/Anuket"
"http://hu.dbpedia.org/resource/Szatet","http://hu.dbpedia.org/property/kultuszhely","http://hu.dbpedia.org/resource/Elephantiné"
"http://hu.dbpedia.org/resource/Szatet","http://dbpedia.org/ontology/abstract","Szatet (sṯ.t vagy sṯỉ.t), görögül Szatisz az ókori egyiptomi vallás egyik istennője. Felső-Egyiptomban volt kultusza, Hnummal és Anukettel együtt alkotja az elephantinéi háromságot. Nílus-istennőként és Egyiptom déli része, a núbiai határ védelmezőjeként hamar összefüggésbe hozták a Nílus áradásával. Neve az egyiptomi sṯ („kilőni”, „kiönteni”, „dobni” szóból ered, fordítható úgy is, hogy „ő, aki lő” vagy „ő, aki kiönt”, attól függően, melyik aspektusát hangsúlyozzuk. Eredetileg vászoncsomót jelző hieroglifával ábrázolták (Gardiner-lista S29), később az Anuketre jellemző, nyíllal átlőtt állatbőrrel (F29). Elsőként Szakkarában, a Dzsószer-piramisnál talált edényeken fordul elő említése. A Piramisszövegekben elephantinéi vízzel tisztítja meg az elhunyt fáraó testét. Eredetileg thébai hadistennel hozták összefüggésbe, később azonban két másik Nílus-istennel alkotott háromságot, Hnum feleségeként és Anuket anyjaként tisztelték. Mikor Hnum egybeolvadt Rével, Szatet is a ismert istennők egyike lett, és átvette a szereppel leggyakrabban azonosított Hathor pár jellemzőjét. A görögök Hérával azonosították."
"http://hu.dbpedia.org/resource/Szatet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szatet?oldid=22976427&ns=0"
"http://hu.dbpedia.org/resource/Szatet","http://dbpedia.org/ontology/wikiPageLength",3131
"http://hu.dbpedia.org/resource/Szatet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szatet"
"http://hu.wikipedia.org/wiki/Szatet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szatet"
