"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszti_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc"
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc"
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_emlékév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc"
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_pénzügyi_politikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc"
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_újratemetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc"
"http://hu.dbpedia.org/resource/Rákóczi-szabadságharc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc"
"http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","II. Rákóczi Ferenc"
"http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc","http://dbpedia.org/ontology/wikiPageID",838772
"http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",16556931
"http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fejedelmek"
"http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc","http://www.w3.org/2004/02/skos/core#prefLabel","II. Rákóczi Ferenc"
"http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:II._Rákóczi_Ferenc?oldid=16556931&ns=14"
"http://hu.dbpedia.org/resource/Szathmáry_Király_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc"
