"subject","predicate","object"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://www.w3.org/2000/01/rdf-schema#label","Snarky Puppy"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://dbpedia.org/ontology/wikiPageID",1620735
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://dbpedia.org/ontology/wikiPageRevisionID",23899103
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.last.fm/music/Snarky+Puppy/+wiki"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/jazz-world/az-ingerlekeny-kiskutya-8581.html"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://dbpedia.org/ontology/abstract","A Snarky Puppy Grammy-díjas amerikai instrumentális jazz-fusion együttes. Vezetője, Michael League, basszusgitáros, zeneszerző és producer egy személyben. Az együttes Dentonban alakult 2004-ben. Neve magyarul ""ingerlékeny kiskutyát"" jelent. A tagok jelentős része egykor a University of North Texas hallgatója volt. Az elmúlt években huszonötnél is több muzsikus – köztük szólisták, producerek – állandó körforgása teremtette meg a sokoldalú és mindenre nyitott közös zenélésnek az alapját. A zenészek összességét ""The Fam"" (kb. ""A család"") néven emlegetik."
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Snarky_Puppy?oldid=23899103&ns=0"
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://dbpedia.org/ontology/wikiPageLength",2609
"http://hu.dbpedia.org/resource/Snarky_Puppy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Snarky_Puppy"
"http://hu.wikipedia.org/wiki/Snarky_Puppy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Snarky_Puppy"
