"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Vilmos_württembergi_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Károly_württembergi_király"
"http://hu.dbpedia.org/resource/I._Vilmos_württembergi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Károly_württembergi_király"
"http://hu.dbpedia.org/resource/I._Vilmos_württembergi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Károly_württembergi_király"
"http://hu.dbpedia.org/resource/II._Vilmos_württembergi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Károly_württembergi_király"
"http://hu.dbpedia.org/resource/II._Vilmos_württembergi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Károly_württembergi_király"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://www.w3.org/2000/01/rdf-schema#label","Károly württembergi király"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ln2b"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_történelmi_személyek"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württembergi-ház"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://dbpedia.org/ontology/wikiPageID",458745
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://dbpedia.org/ontology/wikiPageRevisionID",23663524
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10173.htm%23i101724"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdz10.bib-bvb.de/~db/bsb00008409/images/index.html%3Fseite=59"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://xmlns.com/foaf/0.1/name","Karl Friedrich Alexander von Württemberg"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://xmlns.com/foaf/0.1/name","Württemberg királya"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://xmlns.com/foaf/0.1/name","I. Károly"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Württembergi_uralkodó"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
