"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transtage","http://www.w3.org/2000/01/rdf-schema#label","Transtage"
"http://hu.dbpedia.org/resource/Transtage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466k46"
"http://hu.dbpedia.org/resource/Transtage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta_fokozatok"
"http://hu.dbpedia.org/resource/Transtage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Transtage","http://dbpedia.org/ontology/wikiPageID",1088318
"http://hu.dbpedia.org/resource/Transtage","http://dbpedia.org/ontology/wikiPageRevisionID",22474032
"http://hu.dbpedia.org/resource/Transtage","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_stage/transtage.htm%7Ctitle=Transtage%7Caccessdate=2014-3-6%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Transtage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N2O4"
"http://hu.dbpedia.org/resource/Transtage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transtage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Transtage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Transtage","http://dbpedia.org/ontology/abstract","A Transtage amerikai, folyékony hajtóanyagú hordozórakéta fokozat."
"http://hu.dbpedia.org/resource/Transtage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transtage?oldid=22474032&ns=0"
"http://hu.dbpedia.org/resource/Transtage","http://dbpedia.org/ontology/wikiPageLength",2129
"http://hu.dbpedia.org/resource/Transtage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transtage"
"http://hu.wikipedia.org/wiki/Transtage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transtage"
