"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Péter","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Eperjesi_Zsigmond"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Eperjesi Zsigmond"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://dbpedia.org/ontology/wikiPageID",205093
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",22826893
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://ganymedes.lib.unideb.hu:8080/dea/bitstream/2437/112269/1/Dolgozat-Kolumb%C3%A1n.pdf"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfmlib.hu/digitkonyvtar/dok/rudabanya/hubbes_eva_benko_ferenc_egyetemjarasa.pdf"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131022163310/http:/www.rfmlib.hu/digitkonyvtar/dok/rudabanya/hubbes_eva_benko_ferenc_egyetemjarasa.pdf%23"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/accd",2013-10-20
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/ann",1861
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/archd",2013-10-22
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20131022163310/http:/www.rfmlib.hu/digitkonyvtar/dok/rudabanya/hubbes_eva_benko_ferenc_egyetemjarasa.pdf%23"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/aut","Hubbes Éva"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/aut","Kolumbán Vilmos József"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/cap","Folytatása az erdélyi püspökök életrajzának. Eperjesi Zsigmond."
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/loc","Rudabánya"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/pag",102
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/red","Érc- és Ásványbányászati Múzeum"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/tit","Benkő Ferenc egyetemjárása"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/tit","Az erdélyi reformata anyaszentegyház névkönyve 1861-re"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/tit","Backamadarasi Kis Gergely élete és munkássága, különös tekintettel ágendájára"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/uralkodásKezdete",1782
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/uralkodásVége",1793
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/url","http://ganymedes.lib.unideb.hu:8080/dea/bitstream/2437/112269/1/Dolgozat-Kolumb%C3%A1n.pdf"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/url","http://www.rfmlib.hu/digitkonyvtar/dok/rudabanya/hubbes_eva_benko_ferenc_egyetemjarasa.pdf"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/capaut","Zágoni Bodola Sámuel"
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/halálDátuma",1793
"http://hu.dbpedia.org/resource/Eperjesi_Zsigmond","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Csernátoni_Vajda_Péter"
