"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Gare de Romilly-sur-Seine"
"http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine","http://dbpedia.org/ontology/wikiPageID",1169082
"http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",22151559
"http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine","http://hu.dbpedia.org/property/név","Gare de Romilly-sur-Seine"
"http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine","http://dbpedia.org/ontology/abstract","Gare de Romilly-sur-Seine vasútállomás Franciaországban, Romilly-sur-Seine településen."
"http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Romilly-sur-Seine?oldid=22151559&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine","http://dbpedia.org/ontology/wikiPageLength",2056
"http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Romilly-sur-Seine"
"http://hu.wikipedia.org/wiki/Gare_de_Romilly-sur-Seine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine"
