"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kesznyéteni_Tájvédelmi_Körzet","http://www.w3.org/2000/01/rdf-schema#label","Kesznyéteni Tájvédelmi Körzet"
"http://hu.dbpedia.org/resource/Kesznyéteni_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájvédelmi_körzetei"
"http://hu.dbpedia.org/resource/Kesznyéteni_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Kesznyéteni_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageID",622591
"http://hu.dbpedia.org/resource/Kesznyéteni_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageRevisionID",21415097
"http://hu.dbpedia.org/resource/Kesznyéteni_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnpi.hu"
"http://hu.dbpedia.org/resource/Kesznyéteni_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111101152448/http:/geo.kvvm.hu/tir/viewer.htm%3FBox=740000:286000:776000:314000"
"http://hu.dbpedia.org/resource/Kesznyéteni_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnpi.hu/%3Fc=vedett/tk/tk5_kesznyeten"
"http://hu.dbpedia.org/resource/Kesznyéteni_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kesznyéteni_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Kesznyéteni_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bükki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Kesznyéteni_Tájvédelmi_Körzet","http://dbpedia.org/ontology/abstract","A Kesznyéteni Tájvédelmi Körzet területe 6084 hektár. A Tájvédelmi körzet a Bükki Nemzeti Park Igazgatósága alá tartozik."
"http://hu.dbpedia.org/resource/Kesznyéteni_Tájvédelmi_Körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kesznyéteni_Tájvédelmi_Körzet?oldid=21415097&ns=0"
"http://hu.dbpedia.org/resource/Kesznyéteni_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageLength",3435
"http://hu.dbpedia.org/resource/Kesznyéteni_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kesznyéteni_Tájvédelmi_Körzet"
"http://hu.wikipedia.org/wiki/Kesznyéteni_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kesznyéteni_Tájvédelmi_Körzet"
