"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://www.w3.org/2000/01/rdf-schema#label","Michal Hrůza"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_énekesek"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://dbpedia.org/ontology/wikiPageID",1397218
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://dbpedia.org/ontology/wikiPageRevisionID",21338677
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/hu/artist/michal-hruza/id258523224%3Fl=hu%23fullText"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michalhruza.cz/"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://dbpedia.org/ontology/wikiPageExternalLink","http://aleph.nkp.cz/F/%3Fccl_term=wau=jx20050722018+or+wkw=jx20050722018&func=find-c&local_base=skc"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://dbpedia.org/ontology/abstract","Michal Hrůza (Turnov, 1971. augusztus 31. –) cseh rockzenész, gitáros, énekes, zeneszerző, szövegíró alapító tagja a (cs) együttesnek."
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michal_Hrůza?oldid=21338677&ns=0"
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://dbpedia.org/ontology/wikiPageLength",5414
"http://hu.dbpedia.org/resource/Michal_Hrůza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michal_Hrůza"
"http://hu.wikipedia.org/wiki/Michal_Hrůza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michal_Hrůza"
