"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branle","http://www.w3.org/2000/01/rdf-schema#label","Branle"
"http://hu.dbpedia.org/resource/Branle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_táncok"
"http://hu.dbpedia.org/resource/Branle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/Branle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Branle","http://dbpedia.org/ontology/wikiPageID",1448107
"http://hu.dbpedia.org/resource/Branle","http://dbpedia.org/ontology/wikiPageRevisionID",21390807
"http://hu.dbpedia.org/resource/Branle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/art/branle"
"http://hu.dbpedia.org/resource/Branle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Branle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Branle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barokk_táncok"
"http://hu.dbpedia.org/resource/Branle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Branle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Branle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Branle","http://dbpedia.org/ontology/abstract","A branle (/ˈbrænəl/ vagy /ˈbrɑːl/; francia kiejtéssel [bʁɑ̃l]), de ismert mint bransle, brangle, brawl, brawle, brall(e), braul(e), illetve brando Olaszországban, és bran Spanyolországban, valamint Skóciában pedig mint brantle. A branle eredetileg francia népi tánc, mely a mai napig élő néptánc Franciaországban. A 12. század óta ismert, az 1500-as évektől népszerű branle a reneszánsz és barokk korban már udvari táncként is ismert, ugyanakkor számos változatát lejegyezték, a régiónként eltérő tánc hármas és páros lüktetésű is lehet. A branle kifejezés használatos a táncot kísérő zenére is valamint a lépéssorra is."
"http://hu.dbpedia.org/resource/Branle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Branle?oldid=21390807&ns=0"
"http://hu.dbpedia.org/resource/Branle","http://dbpedia.org/ontology/wikiPageLength",7846
"http://hu.dbpedia.org/resource/Branle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Branle"
"http://hu.wikipedia.org/wiki/Branle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Branle"
