"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghánai_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Ghánai költők, írók listája"
"http://hu.dbpedia.org/resource/Ghánai_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánaiak"
"http://hu.dbpedia.org/resource/Ghánai_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Ghánai_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",190557
"http://hu.dbpedia.org/resource/Ghánai_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21876495
"http://hu.dbpedia.org/resource/Ghánai_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Ghánai_költők,_írók_listája","http://dbpedia.org/ontology/abstract","Ghánai írók listája."
"http://hu.dbpedia.org/resource/Ghánai_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ghánai_költők,_írók_listája?oldid=21876495&ns=0"
"http://hu.dbpedia.org/resource/Ghánai_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/Ghánai_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ghánai_költők,_írók_listája"
"http://hu.dbpedia.org/resource/Ghána_íróinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ghánai_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Ghánai_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ghánai_költők,_írók_listája"
