"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Soy_Luna_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Soy Luna szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Soy_Luna_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_Soy_Luna_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1551175
"http://hu.dbpedia.org/resource/A_Soy_Luna_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23795339
"http://hu.dbpedia.org/resource/A_Soy_Luna_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Soy_Luna_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Az itt látható listán azok a szereplők láthatóak, akik az Soy Luna című argentin sorozatban szerepelnek."
"http://hu.dbpedia.org/resource/A_Soy_Luna_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Soy_Luna_szereplőinek_listája?oldid=23795339&ns=0"
"http://hu.dbpedia.org/resource/A_Soy_Luna_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",17361
"http://hu.dbpedia.org/resource/A_Soy_Luna_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Soy_Luna_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Soy_Luna_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Soy_Luna_szereplőinek_listája"
