"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)"
"http://hu.dbpedia.org/resource/Schönhausen_(Elbe)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://www.w3.org/2000/01/rdf-schema#label","Schönhausen (Szász-Anhalt)"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_települései"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://dbpedia.org/ontology/wikiPageID",1039559
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://dbpedia.org/ontology/wikiPageRevisionID",23010064
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://xmlns.com/foaf/0.1/name","Schönhausen"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/képaláírás","a román stílusú templom"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/magasság",34
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/név","Schönhausen"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/terület",74
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/weboldal","www.schönhausen-elbe.com"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/alapítás",1212
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/címer","Wappen Schoenhausen .svg"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/irányítószám",39524
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/polgármester","Alfons Dobkowicz  ]"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Szász-Anhalt"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/hívószám",39323
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/járás","Stendal"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/rendszám","SDL, HV, OBG"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://hu.dbpedia.org/property/városkép","Schönhausen romanische Kirche.jpg"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://dbpedia.org/ontology/abstract","Schönhausen település Németországban, Szász-Anhalt tartományban, Standal járásban található. Egy több faluból álló község (Verbandsgemeinde), az Elbe-Havel-Land központja."
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://dbpedia.org/ontology/postalCode","39524"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://dbpedia.org/ontology/vehicleCode","SDL, HV, OBG"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szász-Anhalt"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schönhausen_(Szász-Anhalt)?oldid=23010064&ns=0"
"http://hu.dbpedia.org/resource/Schönhausen_(Szász-Anhalt)","http://dbpedia.org/ontology/wikiPageLength",2196
