"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tasman_Series","http://www.w3.org/2000/01/rdf-schema#label","Tasman Series"
"http://hu.dbpedia.org/resource/Tasman_Series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwl8r"
"http://hu.dbpedia.org/resource/Tasman_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sportélete"
"http://hu.dbpedia.org/resource/Tasman_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_sportélete"
"http://hu.dbpedia.org/resource/Tasman_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenysorozatok"
"http://hu.dbpedia.org/resource/Tasman_Series","http://dbpedia.org/ontology/wikiPageID",507146
"http://hu.dbpedia.org/resource/Tasman_Series","http://dbpedia.org/ontology/wikiPageRevisionID",20610386
"http://hu.dbpedia.org/resource/Tasman_Series","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090717021926/http:/www.sergent.com.au/tasman.html"
"http://hu.dbpedia.org/resource/Tasman_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tasman-series.com/"
"http://hu.dbpedia.org/resource/Tasman_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tasman_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tasman_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Tasman_Series","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Tasman_Series","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Tasman_Series","http://hu.dbpedia.org/property/kategória","együléses autóversenyzés"
"http://hu.dbpedia.org/resource/Tasman_Series","http://hu.dbpedia.org/property/versenyzők",28
"http://hu.dbpedia.org/resource/Tasman_Series","http://hu.dbpedia.org/property/csapatok",12
"http://hu.dbpedia.org/resource/Tasman_Series","http://hu.dbpedia.org/property/egyéniGyőztes","Warwick Brown"
"http://hu.dbpedia.org/resource/Tasman_Series","http://hu.dbpedia.org/property/elsőÉv",1964
"http://hu.dbpedia.org/resource/Tasman_Series","http://dbpedia.org/ontology/abstract","A Tasman Series egy már megszűnt autóverseny-sorozat, melyet 1964 és 1975 között rendeztek ausztrál és új-zélandi pályákon. Nevét a 2 ország között található Tasman-tengerről kapta. A sorozat első éveiben az autók nagyon hasonlóak voltak az akkori Formula–1-es autókhoz. A hasonlóság akkor ért véget, amikor az F1-ben 3 literes motorokat vezettek be, a Tasman Series pedig maradt a 2,5 literes motoroknál. A sorozat 1975-ig működött, ekkor 2 részre szakadt, ugyanis a 4 új-zélandi versenyhelyszín a csatlakozott, míg a négy ausztrál ekkortól a lett a része. A szériában több sikeres, többszörös futamgyőztes, illetve világbajnok versenyző is szerepelt. Ők voltak többek között Jim Clark, aki -jel holtversenyben a legsikeresebb versenyzője a Tasman Series-nek, továbbá Jackie Stewart, Bruce McLaren vagy Jack Brabham."
"http://hu.dbpedia.org/resource/Tasman_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tasman_Series?oldid=20610386&ns=0"
"http://hu.dbpedia.org/resource/Tasman_Series","http://dbpedia.org/ontology/wikiPageLength",4081
"http://hu.dbpedia.org/resource/Tasman_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tasman_Series"
"http://hu.wikipedia.org/wiki/Tasman_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tasman_Series"
