"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogselyem","http://www.w3.org/2000/01/rdf-schema#label","Fogselyem"
"http://hu.dbpedia.org/resource/Fogselyem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gfs7"
"http://hu.dbpedia.org/resource/Fogselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Higiéniai_tisztítóeszközök"
"http://hu.dbpedia.org/resource/Fogselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogászat"
"http://hu.dbpedia.org/resource/Fogselyem","http://dbpedia.org/ontology/wikiPageID",156383
"http://hu.dbpedia.org/resource/Fogselyem","http://dbpedia.org/ontology/wikiPageRevisionID",22559544
"http://hu.dbpedia.org/resource/Fogselyem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.retikul.hu/kencefice/fogselyem-hasznalata/"
"http://hu.dbpedia.org/resource/Fogselyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fogselyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fogselyem","http://dbpedia.org/ontology/abstract","A fogselyem egy vékony műanyag szál, melyet az ételmaradékok és a fogak felszínéről való eltávolítására használnak. Fogorvosok mindennapi használatát ajánlják, mint kiegészítő eszköz a . Elérhető viaszozott és nem viaszozott formában. A viaszozott forma könnyebben becsúszik a fogak közé. Ezenkívül egyesek fluoridokkal, mentollal vannak átitatva."
"http://hu.dbpedia.org/resource/Fogselyem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogselyem?oldid=22559544&ns=0"
"http://hu.dbpedia.org/resource/Fogselyem","http://dbpedia.org/ontology/wikiPageLength",2994
"http://hu.dbpedia.org/resource/Fogselyem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogselyem"
"http://hu.wikipedia.org/wiki/Fogselyem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogselyem"
